

Thomas McCurdle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042885
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCurdle
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hanover Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Mar 1789
Register	Burials 1788 - 1792, Page 124, Entry 46
Source	LDS Film 93913
Parent	Edward McCurdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042885&Relationship=1stParent



