

John Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Payne
Gender	Male
Abode	Blundell St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Dec 1805
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Spouse's Death	17 Dec 1805
Register	Burials 1805, Page 9, Entry 12
Source	LDS Film 1068889
Married To	Alice Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054406&Relationship=Deceased



