

Bridget Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061541
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Owen
Former/Maiden/Other Surname 1	Richards
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Lancelott Hey
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1805
Date Of Child's Birth	15 Oct 1805
Register	Baptisms 1805, Entry 1257
Source	LDS Film 1068889
Parent Of	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061541&Relationship=Baptised
Married To	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061541&Relationship=1stParent



