

George Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110163
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Patterson
Gender	Male
Abode	Maguire Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 215, Entry 1711
Source	LDS Film 1656418
Parent Of	George Thompson Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110163&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110163&Relationship=2ndParent



