

Thomas Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285360
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stevenson
Gender	Male
Abode	Kirkdale
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Aug 1828
Occupation (As Documented)	Revenue Officer
Occupation (Standardised)	Revenue Officer
Date Of Child's Birth	7 Aug 1828
Register	Baptisms 1813 - 1835, Page 133, Entry 1060
Source	LDS Film 1647560
Parent Of	John Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285360&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285360&Relationship=2ndParent



