

John Gillmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gillmer
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	11 Oct 1858
Witnesses	John Gillmer; Hannah Lloyd
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 144, Entry 288
Source	LDS Film 1656019
Witnessed Marriage Of	Thomas Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087347&Relationship=Groom
Witnessed Marriage Of	Maria Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087347&Relationship=Bride



