

John Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corlett
Gender	Male
Abode	New Gore St Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 322, Entry 2571
Source	LDS Film 1656423
Parent Of	Joseph Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167200&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167200&Relationship=2ndParent



