

John Kelshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelshall
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Nov 1792
Witnesses	John Kelshall; Thomas Rydeing?
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 85, Entry 2099
Source	LDS Film 1656149
Witnessed Marriage Of	Richard Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004801&Relationship=Groom
Witnessed Marriage Of	Sarah Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004801&Relationship=Bride



