

William McLaughlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McLaughlan
Gender	Male
Abode	Marybone
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1843
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842 - 1843, Page 357, Entry 2855
Source	LDS Film 93884
Parent Of	James McLaughlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178728&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178728&Relationship=2ndParent



