

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Clayton St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 279, Entry 2225
Source	LDS Film 2045907
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174419&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174419&Relationship=2ndParent



