

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Gender	Male
Abode	Sherwood Street
Year	1849 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1849
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1834 - 1926, Page 24, Entry 189
Source	LDS Film 1656207
Parent Of	Thomas Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194873&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194873&Relationship=2ndParent



