

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014543
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Sep 1815
Witnesses	Thomas Pickton; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 77, Entry 230
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014543&Relationship=Groom
Witnessed Marriage Of	Mary Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014543&Relationship=Bride



