

Betey Madley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041721
First Name (With Contractions)	Betey
First Name (Without Contractions)	Betey
Surname	Madley
Gender	Unknown
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1845
Witnesses	George Travis, (X); Betey Madley, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 12, Entry 24
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041721&Relationship=Groom
Witnessed Marriage Of	Mary Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041721&Relationship=Bride



