

John Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ramsay
Gender	Male
Abode	New Gore St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1842
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	1 Mar 1841
Register	Baptisms 1841 - 1842, Page 215, Entry 1713
Source	LDS Film 2045907
Parent Of	John Percival Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173907&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173907&Relationship=2ndParent



