

Peter Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130850
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Butler
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1849
Witnesses	Peter Butler, (X); Alice Butler, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 215, Entry 429
Source	LDS Film 1656509
Witnessed Marriage Of	John Frederick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130850&Relationship=Groom
Witnessed Marriage Of	Anne Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130850&Relationship=Bride



