

Thomas Smeatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173913
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smeatham
Gender	Male
Abode	Ray Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 215, Entry 1719
Source	LDS Film 2045907
Parent Of	Richard Smeatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173913&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173913&Relationship=2ndParent



