

William Witheredge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057601
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Witheredge
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1827
Witnesses	William Witheredge; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 84, Entry 252
Source	LDS Film 93918
Witnessed Marriage Of	William Seager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057601&Relationship=Groom
Witnessed Marriage Of	Anne Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057601&Relationship=Bride



