

Joshua Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081837
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Croston St Toxteth Park
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 149, Entry 1189
Source	LDS Film 1656377
Parent	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081837&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081837&Relationship=2ndParent



