

Charles Wright Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179061
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Wright
Surname	Shaw
Gender	Male
Abode	Russel St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1843
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1842 - 1843, Page 399, Entry 3188
Source	LDS Film 93884
Parent Of	Lydia Kent Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179061&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179061&Relationship=2ndParent



