

George McDaniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001855
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McDaniel
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1745
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 14, Entry 7
Source	LDS Film 1656376
Married To	Catherine Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001855&Relationship=Bride



