

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014909
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 79, Entry 2
Source	LDS Film 1656376
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014909&Relationship=Deceased



