

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jun 1823
Witnesses	John Gray; Jane Walls
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 167, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020112&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020112&Relationship=Bride



