

Henry Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233516
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moon
Gender	Male
Abode	Tynemouth St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1854
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 18, Entry 143
Source	LDS Film 93887
Parent Of	James Searle Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233516&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233516&Relationship=2ndParent



