

John Pepperal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pepperal
Gender	Male
Abode	Gibraltar St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1845
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1844 -1846, Page 144, Entry 1152
Source	LDS Film 93884
Parent Of	Eliza Pepperal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184691&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184691&Relationship=2ndParent



