

David Benjamin Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189346
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Benjamin
Surname	Cooper
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Dawson St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 248, Entry 1979
Source	LDS Film 93885
Parent	Henry Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189346&Relationship=1stParent
Parent	Lavinia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189346&Relationship=2ndParent



