

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1812
Occupation (As Documented)	Mill Wright
Occupation (Standardised)	Millwright
Date Of Child's Birth	9 Jul 1812
Register	Baptisms 1792 - 1813, Page 219, Entry 6
Source	LDS Film 1546062
Parent Of	Richard Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223808&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223808&Relationship=2ndParent



