

Arthur Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233463
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Travis
Parent's Occupation (As Documented)	Oil-merchant
Parent's Occupation (Standardised)	Oil Merchant
Gender	Male
Abode	Fairfield
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 12, Entry 90
Source	LDS Film 93887
Parent	John Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233463&Relationship=1stParent
Parent	Mary Ann Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233463&Relationship=2ndParent



