

Matw. Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067286
First Name (With Contractions)	Matw.
First Name (Without Contractions)	Matw.
Surname	Hughes
Gender	Unknown
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1797
Witnesses	David Ranulph; Matw. Hughes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 143, Entry 255
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067286&Relationship=Groom
Witnessed Marriage Of	Sally Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067286&Relationship=Bride



