

Joseph Ostle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053451
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ostle
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Hope; William Anderson
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 156, Entry 466
Source	LDS Film 93917
Witnessed By	Thomas Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053451&Relationship=Witness_1
Witnessed By	William Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053451&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053451&Relationship=Bride



