

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Thomas St.
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1706
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Oct 1706
Register	Baptisms 1704 - 1737, Page 4, Entry 15
Source	LDS Film 1656376
Parent Of	Richd. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000175&Relationship=Baptised



