

John Griffis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hay market
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Jan 1780
Date Of Death	22 Jan 1780
Register	Burials 1780, Page 25, Entry 30
Source	LDS Film 93833
Parent	Richard Griffis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031606&Relationship=1stParent



