

Benjamin Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166832
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Calvert
Gender	Male
Abode	Eaton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839 - 1840, Page 276, Entry 2203
Source	LDS Film 1656423
Parent Of	Thomas Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166832&Relationship=Baptised
Married To	Ann Louisa Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166832&Relationship=2ndParent



