

David Murry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000588
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Murry
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1711
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jun 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 34
Source	LDS Film 1656376
Parent Of	Jon. Murry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000588&Relationship=Baptised



