

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094369
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Walton
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Jan 1796
Date Of Child's Death	18 Jan 1796
Register	Burials 1790 - 1812, Page 28, Entry 1
Source	LDS Film 1647560
Parent Of	Edward Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094369&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094369&Relationship=2ndParent



