

Mary Quighley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008828
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Quighley
Married Surname	Dunn
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1802
Status	Spinster
Witnesses	James Hagan; Edward Coventry
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 166, Entry 46
Source	LDS Film 93839
Witnessed By	James Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008828&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008828&Relationship=Witness_2
Married To	James Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008828&Relationship=Groom



