

John Crabb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crabb
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Dec 1850
Witnesses	John Crabb of Wolfe St.; Mary Crabb of Wolfe St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 25, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122145&Relationship=Groom
Witnessed Marriage Of	Julia Mahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122145&Relationship=Bride



