

Thomas Blockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033873
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blockley
Gender	Male
Abode	Renshaw Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jan 1781
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1781 - 1784, Page 50, Entry 29
Source	LDS Film 93913
Married To	Esther Blockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033873&Relationship=Deceased



