

William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rice
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Clarke Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	27 May 1838
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 16, Entry 123
Source	LDS Film 1546288
Parent	Richard Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430172&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430172&Relationship=2ndParent



