

Robert Bryning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165282
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bryning
Parent's Occupation (As Documented)	Watch Finisher
Parent's Occupation (Standardised)	Watch Finisher
Gender	Male
Abode	Scotland Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 82, Entry 653
Source	LDS Film 1656423
Parent	James Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165282&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165282&Relationship=2ndParent



