

James McDonnel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430971
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McDonnel
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Feb 1839
Date Of Child's Birth	20 Jan 1839
Register	Baptisms 1836 - 1840, Page 5, Entry 7
Source	LDS Film 396375
Parent Of	Patrick McDonnel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430971&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430971&Relationship=2ndParent



