

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052031
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Lawton St.
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1800
Occupation (As Documented)	Land Surveyr.
Occupation (Standardised)	Land Surveyor
Date Of Child's Birth	7 Aug 1800
Register	Baptisms 1785 - 1800, Page 27, Entry 23
Source	LDS Film 1656195
Parent Of	Cathr. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052031&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052031&Relationship=2ndParent



