

Joseph Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196436
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Weston
Gender	Male
Year	1852 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1852
Register	Baptisms 1845 - 1895, Page 8, Entry 4
Source	LDS Film 1595373
Parent Of	John Boden Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196436&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196436&Relationship=2ndParent



