

Ellen Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122804
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Unsworth
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Duncan Street East
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 261, Entry 2088
Source	LDS Film 1656419
Parent	Thomas Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122804&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122804&Relationship=2ndParent



