

Elizabeth Craigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235438
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Craigg
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Cumberland St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1854
Register	Baptisms 1854 - 1855, Page 259, Entry 2065
Source	LDS Film 93887
Parent Of	Robert Craigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235438&Relationship=Baptised
Married To	Richard Craigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235438&Relationship=1stParent



