

Matthew Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140339
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Owen
Gender	Male
Abode	Parliament Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1832
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1832 - 1833, Page 102, Entry 811
Source	LDS Film 1656421
Parent Of	William Henry Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140339&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140339&Relationship=2ndParent



