

Ellen Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046860
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kemp
Former/Maiden/Other Surname 1	Sykes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Horse? street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1795
Date Of Child's Death	14 Nov 1795
Register	Burials 1795, Page 2, Entry 235
Source	LDS Film 93833
Parent Of	James Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046860&Relationship=Deceased
Married To	Thomas Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046860&Relationship=1stParent



