

William Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048432
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Conway
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1759
Witnesses	Olpher Pet; Wm. Conway
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Pitter Smidt]
Register	Marriages 1754 - 1775, Page 32, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Peter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048432&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048432&Relationship=Bride



