

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165075
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clements Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	13 Dec 1840
Baptising Minister	J. N. Peill Curate
Register	Baptisms 1828 - 1846, Page 109, Entry 6
Source	LDS Film 1656373
Parent	Nathaniel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165075&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165075&Relationship=2ndParent



