

Thomas Tillinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002210
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tillinor
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1726
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1704 - 1737, Page 145, Entry 39
Source	LDS Film 1656376
Parent Of	John Tillinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002210&Relationship=Deceased



