

Margery Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120624
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Maddock
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Pitt Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1827
Register	Baptisms 1827, Entry 780
Source	LDS Film 1068891
Parent Of	John Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120624&Relationship=Baptised
Married To	Samuel Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120624&Relationship=1stParent



