

John Bleamire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bleamire
Gender	Male
Abode	Peter Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1778
Occupation (As Documented)	Customhouse Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	1 Apr 1778
Notes	Joseph Bowes Curate & William Jenkinson Ch. Warden [written at bottom of page]
Register	Baptisms 1776 - 1779, Page 23, Entry 42
Source	LDS Film 1656377
Parent Of	William Bleamire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017382&Relationship=Baptised



