

Benjamin Boothman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059362
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Boothman
Gender	Male
Abode	Strand St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1812
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	21 Jan 1812
Register	Burials 1810 - 1812 , Page 12, Entry 17
Source	LDS Film 93833
Parent Of	Alice Boothman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059362&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059362&Relationship=2ndParent



