

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012770
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Nov 1810
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 336, Entry 59
Source	LDS Film 1656374
Witnessed Marriage Of	William Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012770&Relationship=Groom
Witnessed Marriage Of	Julian Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012770&Relationship=Bride



