

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109867
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Johnson St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Feb 1834
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Decline
Burying Minister	John Kelly
Grave	1598
Register	Burials 1833 - 1835, Page 110, Entry 7987
Source	LDS Film 560881
Parent	Evan Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109867&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109867&Relationship=2ndParent



