

Robert Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166512
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tyrer
Gender	Male
Abode	Heath Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1840
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Register	Baptisms 1839 - 1840, Page 236, Entry 1883
Source	LDS Film 1656423
Parent Of	Jesseca Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166512&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166512&Relationship=2ndParent



