

Betty Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061556
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Rimmer
Former/Maiden/Other Surname 1	Fearon
Spouse's Occupation (As Documented)	Lath clever
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Jordan St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1805
Date Of Child's Birth	10 Nov 1804
Register	Baptisms 1805, Entry 1272
Source	LDS Film 1068889
Parent Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061556&Relationship=Baptised
Married To	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061556&Relationship=1stParent



