

Nicholas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120077721
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Carter
Gender	Male
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Jul 1850
Witnesses	Janet Barrow; Mary Branscombe; Nich. Carter; Bowen Tristram; Anthony Tristram
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 128, Entry 255
Source	LDS Film 1647895
Witnessed Marriage Of	William Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077721&Relationship=Groom
Witnessed Marriage Of	Mary Margaret Clapham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077721&Relationship=Bride



