

Sarah Hawes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297543
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hawes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Mar 1853
Date Of Child's Birth	21 Dec 1852
Register	Baptisms 1845 - 1868, Page 63, Entry 503
Source	LDS Film 2147929
Parent Of	Robert Hawes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297543&Relationship=Baptised
Married To	William Hawes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297543&Relationship=1stParent



