

Sarah Wardle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037300
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wardle
Spouse's Occupation (As Documented)	Rider
Spouse's Occupation (Standardised)	Rider
Gender	Female
Abode	Cumberland street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1784
Date Of Child's Death	25 Jul 1783
Register	Burials 1783 - 1784, Page 54, Entry 186
Source	LDS Film 93833
Parent Of	Mary Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037300&Relationship=Deceased
Married To	William Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037300&Relationship=1stParent



