

Mateis Klasen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048436
First Name (With Contractions)	Mateis
First Name (Without Contractions)	Mateis
Surname	Klasen
Gender	Unknown
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1759
Witnesses	Mateis Klasen; Johann Heinrich Schmitte
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Schmitte]
Register	Marriages 1754 - 1775, Page 32, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Philip Wilhelm Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048436&Relationship=Groom
Witnessed Marriage Of	Alice Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048436&Relationship=Bride



