

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Alridge St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Oct 1847
Register	Baptisms 1847 - 1848, Page 333, Entry 2663
Source	LDS Film 93885
Parent Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194216&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194216&Relationship=2ndParent



