

Robert Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150756
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crawford
Gender	Male
Abode	Brownlow St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 264, Entry 2106
Source	LDS Film 1656421
Parent Of	Ann Lindsay Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150756&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150756&Relationship=2ndParent



