

Isabella Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283814
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Ashcroft
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bootle
Year	1815
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 May 1815
Date Of Child's Birth	11 Apr 1815
Register	Baptisms 1813 - 1835, Page 16, Entry 127
Source	LDS Film 1647560
Parent Of	Robert Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283814&Relationship=Baptised
Married To	Robert Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283814&Relationship=1stParent



