

Roger Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195349
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Williams
Gender	Male
Abode	Paddington
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1850
Occupation (As Documented)	Wharehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	30 Jun 1850
Register	Baptisms 1831 - 1861, Page 98, Entry 518
Source	LDS Film 1655552
Parent Of	Charles Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195349&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195349&Relationship=2ndParent



